"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://www.w3.org/2000/01/rdf-schema#label","Pierre de la Place"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageID",5904320
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageRevisionID",80218309
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Place"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pierre_de_La_Place"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_de_la_Place?oldid=80218309&ns=0"
"http://fr.dbpedia.org/resource/Pierre_de_la_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_de_la_Place"
