"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Suècia del 1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Szwecji 1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Suède 1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Suécia de 1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","جائزة السويد الكبرى 1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Швеции 1976 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix de Suède de Formule 1 1976 qui a eu lieu sur le circuit de Scandinavie à Anderstorp près de Jönköping le 13 juin 1976."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Szwecji_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0481ww"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Suécia_de_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Suecia_de_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_Grand_Prix_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171685"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_سوئد_۱۹۷۶"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Suecia_de_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Zweden_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_Swedish_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Svezia_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveriges_Grand_Prix_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Schweden_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Švédska_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула-1_—_Гран-прі_Швеції_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Suècia_del_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_السويد_الكبرى_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Švedske_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1976_Голяма_награда_на_Швеция"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Швеции_1976_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageID",1695740
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageRevisionID",166235018
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Regazzoni"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1975"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Brambilla"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1976"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boro"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
