"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2000/01/rdf-schema#label","Regierung Dehousse I"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2000/01/rdf-schema#label","Exécutif Dehousse I"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2000/01/rdf-schema#comment","L'exécutif Dehousse I fut le premier gouvernement wallon. Dans les faits, le gouvernement n'était pas présidé et les ministres n'avaient pas de compétences.Les ministres étaient issus du PS, PRL ent PSC. Ce gouvernement a existé du 22 décembre 1981 au 27 janvier 1982, lorsque l'exécutif Damseaux y succéda avec des ministres ayant des compétences."
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g5xn6"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Dehousse_I"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075234"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Dehousse_I"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageID",11007097
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageRevisionID",185471537
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Wathelet_(père)"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Busquin"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Maurice_Dehousse"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_Damseaux"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmy_Féaux"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bertouille"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformateur_libéral_(Belgique)"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Damseaux"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/wikiPageLength",1420
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exécutif_Dehousse_I?oldid=185471537&ns=0"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exécutif_Dehousse_I"
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/abstract","L'exécutif Dehousse I fut le premier gouvernement wallon. Dans les faits, le gouvernement n'était pas présidé et les ministres n'avaient pas de compétences.Les ministres étaient issus du PS, PRL ent PSC. Ce gouvernement a existé du 22 décembre 1981 au 27 janvier 1982, lorsque l'exécutif Damseaux y succéda avec des ministres ayant des compétences."
"http://fr.dbpedia.org/resource/Exécutif_Dehousse_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
