"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Buffaloes du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colorado_Buffaloes"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390250"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Colorado_Buffaloes"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Colorado_at_Boulder_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://dbpedia.org/ontology/wikiPageID",8853874
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",151694837
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Buffaloes du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Buffaloes_du_Colorado?oldid=151694837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_du_Colorado_à_Boulder"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Buffaloes_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pacific-12_Conference"
