"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Le Dindon (nouvelle)"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dindon (en russe: Indeïskii petoukh) est une nouvelle d’Anton Tchekhov, parue en 1885."
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15813734"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyv7c"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",5683776
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",172032547
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1885"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Dindon_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1993
