"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Yue (folk)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Bách Việt"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Yue (popolo)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Yue (Volksbezeichnung)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#label","Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#comment","Les noms Yue ou Baiyue désignent un peuple de l'antiquité mentionné au Sud-Est de l'actuelle Chine et au Nord de l'actuel Viêt Nam."
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20030589"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yue-people"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Báh-uŏk"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백월"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yue_(ludy)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባይ-ዩዕ"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bách_Việt"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yue_(folk)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g09t"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yue_(popolo)"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байюэ"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Байюе"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baiyue"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774615"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Bakyied"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vietai"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百越"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yue_(Volksbezeichnung)"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageID",11834143
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageRevisionID",187033790
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_dynastie_Qin_contre_les_tribus_Yue"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_d'Asie"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minyue"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanyue"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âu_Lạc"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Tuo"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yue_(État)"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qin_Shi_Huang"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yue_statue.jpg"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_vers_le_sud_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanyue"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-01180963"
"http://fr.dbpedia.org/resource/Baiyue","http://dbpedia.org/ontology/wikiPageLength",2873
"http://fr.dbpedia.org/resource/Baiyue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_d'Asie"
"http://fr.dbpedia.org/resource/Baiyue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-och"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baiyue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baiyue?oldid=187033790&ns=0"
"http://fr.dbpedia.org/resource/Baiyue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yue_statue.jpg"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/auteur","Michel Ferlus"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/c","越"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/c","百越"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/c","百"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/c","戉"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/lireEnLigne","https://halshs.archives-ouvertes.fr/halshs-01180963"
"http://fr.dbpedia.org/resource/Baiyue","http://fr.dbpedia.org/property/mois","juin"
