"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'Eric Clapton"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#comment","Cette page décrit la discographie complète d'Eric Clapton, guitariste, chanteur et auteur de chansons."
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377959"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eric_Clapton-diszkográfia"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_di_Eric_Clapton"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에릭_클랩튼의_음반_목록"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дискографија_Ерика_Клептона"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ერიკ_კლეპტონის_დისკოგრაფია"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Eric_Clapton"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дискографија_на_Ерик_Клептон"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Clapton_albums_discography"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Clapton/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_d'Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・クラプトンの作品"
