"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#label","الان رادكليف سميث"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#label","Alan Radcliffe-Smith"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#label","ألان رادكليف-سميث"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Alan Radcliffe-Smith (né en 1938 - mort en 2007) est un botaniste britannique, spécialiste des Euphorbiaceae, qui a travaillé au Jardin botanique de Kew."
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=8075-1"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5464_0266"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Radcl.-Sm."
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12418465z#about"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Radcliffe-Smith"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4250"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p228177871"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067941991"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41929005"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99003827"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/172205"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz11jh5131qgzx"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_رادكليف-سميث"
"http://fr.dbpedia.org/resource/Alan_Radcliffe-Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_رادكليف_سميث"
