"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#label","Biton turkestanus"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#label","Biton turkestanus"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#comment","Biton turkestanus est une espèce de solifuges de la famille des Daesiidae."
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2122640"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745726"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/232701"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Biton_turkestanus"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261584"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323sn34"
"http://fr.dbpedia.org/resource/Biton_turkestanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biton_turkestanus"
