"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour piano et cordes (Reynaldo Hahn)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2000/01/rdf-schema#comment","Le Quintette pour piano et cordes est une œuvre de Reynaldo Hahn en trois mouvements pour piano et quatuor à cordes."
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Piano_Quintet_(Hahn,_Reynaldo)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140304860#about"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjxkl2zb"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55754475"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292739548"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageID",11866657
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageRevisionID",181312548
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_pièces_pour_octuor_à_cordes"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tharaud"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Chilingirian"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quintette_pour_piano"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_dièse_majeur"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Parisii"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_dièse_mineur"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heugel"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vierne"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mesure_C.png"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Pizarro"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_musique_classique"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_majeur"
"http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Reynaldo_Hahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_et_cordes_(Vierne)"
