"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#label","Double-stack"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#label","ダブルスタックカー"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#label","Double stack"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#label","Well car"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#comment","Le terme double-stack est un terme ferroviaire d'origine nord-américaine et désigne le mode de chargement consistant à placer sur un wagon plat deux étages de conteneurs."
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Double-stack_container_trains"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Double_stack"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Double-stack_container_trains"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Well_car"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3tsw"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фитинговая_платформа"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300233741"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙層貨櫃平車"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vagon_za_zabojnike"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45842533"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブルスタックカー"
"http://fr.dbpedia.org/resource/Double-stack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelstock-Containertragwagen"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageID",3935414
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageRevisionID",185319555
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Support_et_contenant_pour_le_transport"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DTTX_724681_20050529_IL_Rochelle.jpg"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_ferroviaire"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wagon"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Double-stack","http://dbpedia.org/ontology/wikiPageLength",1802
