"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2000/01/rdf-schema#label","Armoy"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979418"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armoy"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://dbpedia.org/ontology/wikiPageID",7479228
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://dbpedia.org/ontology/wikiPageRevisionID",172386443
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2004/02/skos/core#prefLabel","Armoy"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Armoy?oldid=172386443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Chablais"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Armoy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
