"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/personName","Gaston Laveau"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deCharroux"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Charroux"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Charroux__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charroux_(Vienne)"
