"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/2000/01/rdf-schema#label","Roadbuster"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/2000/01/rdf-schema#comment","Roadbuster est un personnage de la série Transformers. C'est un Wrecker qui est apparu dans la série Transformers et Transformers 3 : la Face cachée de la Lune."
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434099"
"http://fr.dbpedia.org/resource/Roadbuster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6wh598"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageID",5693189
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageRevisionID",184646502
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_Magnus"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadfoot"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wreckers"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topspin_(Transformers)"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shockwave_(Transformers)"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobots"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Impala"
"http://fr.dbpedia.org/resource/Roadbuster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybertron"
