"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://www.w3.org/2000/01/rdf-schema#label","République Socialiste Soviétique Moldave"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageID",620348
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageRevisionID",56404495
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_moldave"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/République_socialiste_soviétique_moldave"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_Socialiste_Soviétique_Moldave?oldid=56404495&ns=0"
"http://fr.dbpedia.org/resource/République_Socialiste_Soviétique_Moldave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_Socialiste_Soviétique_Moldave"
