"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Sarah Douglas"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Sarah Douglas"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Sarah Douglas"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Douglas"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42934649"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarah_Douglas"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageID",13354051
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",171131884
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Douglas_(voile)"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Douglas_(actrice)"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarah_Douglas_(voile)"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarah_Douglas_(actrice)"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarah_Douglas?oldid=171131884&ns=0"
"http://fr.dbpedia.org/resource/Sarah_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sarah_Douglas"
