"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/2000/01/rdf-schema#label","Sordi (disambigua)"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/2000/01/rdf-schema#label","Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sordi_(disambigua)"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303210"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageID",2966019
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageRevisionID",118456564
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nílton_de_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nílton_de_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marta_Sordi"
"http://fr.dbpedia.org/resource/Sordi","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Sordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sordi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Sordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sordi?oldid=118456564&ns=0"
"http://fr.dbpedia.org/resource/Sordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sordi"
