"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrocito"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Олигодендроциты"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","希突起膠細胞"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrozyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrocyte"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#label","Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#comment","Un oligodendrocyte est une cellule de la névroglie interstitielle. Sa principale fonction est la formation de la gaine de myéline entourant les fibres nerveuses (axones) du système nerveux central (SNC), la formation de la myéline au niveau du système nerveux périphérique étant assurée par les cellules de Schwann. La gaine de myéline permet d'augmenter la vitesse de propagation et la fréquence des influx nerveux. Un seul oligodendrocyte est capable de myéliniser jusqu'à 50 axones."
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12618"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/oligodendrocyte"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=54540"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0028944"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oligodendroglia"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oligodendrocyte"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/oligodendroglia"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oligodendrocito"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oligodendroglia"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олігодендроцит"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916698"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oligodendrócito"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligodendrocito"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oligodendrocit"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oligodendrocytes"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oligodendrocita"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוליגודנדרוציטים"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/希突起膠細胞"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլիգոդենդրոցիտ"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寡突膠質細胞"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oligodendrocyte"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oligodendroglie"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009836"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oligodendrocit"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000128"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oligodendrozyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oligodendrocytus"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A08.637.600"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oligodendrocytt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олигодендроциты"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776985911"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلية_دبقية_قليلة_التغصن"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.650.600"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอลิโกเดนโดรไซต์"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021ydf"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/희소_돌기_아교_세포"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олигодендроцит"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олигодендроцити"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oligodendrosit"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oligodendrocyt"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیگودندروسیت"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageID",361293
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageRevisionID",189952296
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organite"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtubule"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_à_l'hématoxyline_et_à_l'éosine"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatine"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuron_with_oligodendrocyte_and_myelin_sheath.svg"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microglie"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_neuroépithéliale"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_nucléaire"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_grise"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_gliale"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_blanche"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_de_Ranvier"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuron_glial_cells_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Schwann"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cellule_gliale"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_périphérique"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myéline"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurolemme"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/wikiPageLength",4626
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cellule_gliale"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oligodendrocyte?oldid=189952296&ns=0"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuron_with_oligodendrocyte_and_myelin_sheath.svg"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuron_glial_cells_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neuron_glial_cells_diagram_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oligodendrocyte"
"http://fr.dbpedia.org/resource/Oligodendrocyte","http://dbpedia.org/ontology/abstract","Un oligodendrocyte est une cellule de la névroglie interstitielle. Sa principale fonction est la formation de la gaine de myéline entourant les fibres nerveuses (axones) du système nerveux central (SNC), la formation de la myéline au niveau du système nerveux périphérique étant assurée par les cellules de Schwann. La gaine de myéline permet d'augmenter la vitesse de propagation et la fréquence des influx nerveux. Un seul oligodendrocyte est capable de myéliniser jusqu'à 50 axones. Un oligodendrocyte ainsi que la cellule de Schwann sont composés de 70 % de lipides au niveau du système nerveux central (SNC) et de 80 % de lipides au niveau du système nerveux périphérique (SNP).[pas clair][réf. souhaitée]"
