"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaia"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaia"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaja"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaia (gènere)"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaia"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","توبايا"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Tupaia (genre)"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Tupaia est un genre de mammifères de la famille des Tupaïdés (Tupaiidae). Il regroupe plusieurs espèces de toupayes, appelés aussi tupaïa ou tupaja, des petits animaux qui ressemblent un peu à des écureuils, mais ne sont pas des rongeurs."
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436267"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=573210"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28385"
"http://fr.dbpedia.org/resource/Tupaia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11900010"
