"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2000/01/rdf-schema#label","Indo-européaniste"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indo-Europeanists"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indogermanist"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印欧学学者"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indoeuroparraren_ikerlariak"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indoeuropeisti"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546937"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هندواروپایی‌شناسان"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indoeuropeístas"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινδοευρωπαϊστές"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Індаеўрапеісты"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Индоевропеисти"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indoevropeisté"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Indoeuropeístas"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indo-Europeanists"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Indoeuropaeanistae"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hindeŭropologoj"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Indoeuropeisti"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indoevropeisti"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հնդեվրոպագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도유럽어학자"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индоевропеисты"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indo-Europeanists"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Indoeuropeistes"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індоєвропеїсти"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://dbpedia.org/ontology/wikiPageID",2758713
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://dbpedia.org/ontology/wikiPageRevisionID",119830839
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2004/02/skos/core#prefLabel","Indo-européaniste"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Indo-européaniste?oldid=119830839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_indo-européennes"
"http://fr.dbpedia.org/resource/Catégorie:Indo-européaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linguiste_par_langue_étudiée"
