"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Publi Rutili Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Publius Rutilius Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・ルティリウス・ルフス"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Publio Rutilio Rufo"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Publius Rutilius Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Públio Rutílio Rufo"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Публій Рутілій Руф"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Rutilius Rufus, né vers 158 av. J.-C. et mort en exil vers 78 av. J.-C., est un homme politique, un orateur et un historien de la République romaine, plusieurs fois légats et consul en 105 av. J.-C."
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00138361"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735704&tree=LEO"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rutilius-Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=183673"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2546&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/publio-rutilio-rufo"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/publio-rutilio-rufo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Publius-Rutilius-Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4939_0741"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95029631"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פובליוס_רוטיליוס_רופוס"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Rutilio_Rufo"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Rutilio_Rufo"
"http://fr.dbpedia.org/resource/Publius_Rutilius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Рутилий_Руф"
