"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Marie-Antoinette d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Antoinette_of_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marie_Antoinette"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Marie_Antoinette"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میری_انطونیا"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maria_Antonieta"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Марыя_Антуанета"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリー・アントワネット"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماري_أنطوانيت"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marie-Antoinette"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mariya_Antuanetta"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มารี_อ็องตัวแน็ต"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마리_앙투아네트"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marie_Antoinette"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мария-Антуанетта"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Maria_Antoaneta"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Antoinette_of_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ماری_آنتوانت"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Marie-Antoinette"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370161"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماری_آنتوانت"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageID",7273717
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",145812666
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Marie-Antoinette d'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marie-Antoinette_d'Autriche?oldid=145812666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marie-Antoinette_d'Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_reine_de_France"
