"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Bessmertnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Бессмертнова, Наталия Игоревна"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Bessmertnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","ナタリア・ベスメルトノワ"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","ناتاليا بيسميرتنوفا"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Bessmértnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Natàlia Bessmértnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Natalja Igorewna Bessmertnowa"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#label","Безсмертнова Наталія Ігорівна"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Igorevna Bessmertnova (en russe : Наталия Игоревна Бессмертнова), née le 19 juillet 1941 à Moscou et morte le 19 février 2008 à Moscou, est une danseuse étoile soviétique légendaire du ballet du Bolchoï."
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Natalya-Igoryevna-Bessmertnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3369581"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1862201"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natalia_Bessmertnova"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24137510"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=25558042"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969387454"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40457523"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=447794"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0078846"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0928460X"
"http://fr.dbpedia.org/resource/Natalia_Bessmertnova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0168157"
