"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Usine de teinturerie Laval et Cie"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.w3.org/2000/01/rdf-schema#comment","L’ Usine de teinturerie Laval et Cie était une ancienne usine de teinture située à Reims, en France."
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageID",14657814
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageRevisionID",191330900
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teinturerie"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Mont-d'Arène"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprêt_(textile)"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Reims"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lainière_de_Roubaix"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile_rémoise"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Est_(région_administrative)"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://dbpedia.org/ontology/wikiPageLength",3933
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://www.georss.org/georss/point","49.26085 4.01554"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teinturerie"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Reims"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://xmlns.com/foaf/0.1/name","Usine de teinturerie Laval et"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Usine_de_teinturerie_Laval_et_Cie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
