"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2000/01/rdf-schema#label","Тысяча Островов (Шпицберген)"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2000/01/rdf-schema#label","Tusenøyane"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2000/01/rdf-schema#comment","Les Tusenøyane (en français : les mille îles) sont un archipel inhabité de Norvège, dans le Sud-Est du Svalbard, à 225 km de Longyearbyen et à 20 km au sud d'Edgeøya.."
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tusenøyane"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tusenoyane_adaları"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/607047/"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tusenøyane"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tusenøyane"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тысяча_Островов_(Шпицберген)"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411ryg"
"http://fr.dbpedia.org/resource/Tusenøyane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tusenøyane"
