"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#label","Emoia oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#label","Emoia oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#label","Emoia oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#label","Emoia oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#comment","Emoia oriva est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/31468083"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1swl9v"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emoia_oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Emoia_oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053122"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emoia_oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Emoia_oriva"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageID",6564110
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageRevisionID",120353089
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotuma"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Emoia_oriva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
