"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Клавет"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette (Charente Marítim)"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","克拉韦特"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","Clavette est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Clavetaises et les Clavetais."
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17109"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211701099"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clavette_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clavette"
"http://fr.dbpedia.org/resource/Clavette_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clavette"
