"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de l'Ajax Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_AFC_Ajax_(vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AFC_Ajax_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_dell'A.F.C._Ajax_Vrouwen"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16777534"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:AFC_아약스_프라우언의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_női_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_AFC_Ajax_(vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_AFC_Ajax_(damfotboll)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam_(femenino)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_AFC_Ajax_(kvinder)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageID",7890239
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",190523569
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de l'Ajax Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_l'Ajax_Amsterdam?oldid=190523569&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ajax_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Ajax_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_aux_Pays-Bas"
