"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2000/01/rdf-schema#label","Carabiniers milanais"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2000/01/rdf-schema#label","Bersaglieri milanesi"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2000/01/rdf-schema#comment","Les bersagliers ou carabiniers milanais est une unité militaire composée d'environ 200 volontaires formée à Milan en 1862 et qui comprend les membres de la société de tir, créée en prévision de la guerre contre l'Empire d'Autriche. En 1866, au début de la troisième guerre d'indépendance italienne, ils répondent à l'appel de Giuseppe Garibaldi et, fort de quatre compagnies, ils sont incorporés dans le 2e bataillon, commandé par le major du corps des volontaires italiens. Ils combattent à la et à la , où le major Castellini est tué et est remplacé par le capitaine ."
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34jl"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383940"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bersaglieri_milanesi"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageID",5958289
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageRevisionID",164275243
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vezza_d'Oglio"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ponte_Caffaro"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1862_en_Italie"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Oliva"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Italie"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_volontaires_italiens"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicostrato_Castellini"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1862_en_Italie"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Italie"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carabiniers_milanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
