"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2000/01/rdf-schema#label","Bonsrima"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2000/01/rdf-schema#label","Bonsrima"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2000/01/rdf-schema#comment","Bonsrima, également orthographié Bonsirima, est une commune rurale située dans le département de Toécé de la province du Bazèga dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونسریما"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s15f"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942599"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بونسریما"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonsrima"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageID",12928751
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageRevisionID",186522119
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sincéné_(Toécé)"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toécé_(département)"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toécé_(Toécé)"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Toécé"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagouma"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazèga"
"http://fr.dbpedia.org/resource/Bonsrima","http://dbpedia.org/ontology/wikiPageLength",2536
"http://fr.dbpedia.org/resource/Bonsrima","http://www.georss.org/georss/point","11.934444444444445 -1.226388888888889"
"http://fr.dbpedia.org/resource/Bonsrima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Toécé"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonsrima?oldid=186522119&ns=0"
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.9344
"http://fr.dbpedia.org/resource/Bonsrima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.22639
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/latitude",11.9345
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/longitude",-1.2263
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/nom","Bonsrima"
"http://fr.dbpedia.org/resource/Bonsrima","http://fr.dbpedia.org/property/population",1252
