"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Alet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2000/01/rdf-schema#label","Liste der Äbte und Bischöfe von Alet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2000/01/rdf-schema#comment","Création du diocèse d'Alet par Jean XXII le 18 février 1318 ; suppression à la Révolution (22 juillet 1790)."
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Alet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333051"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Äbte_und_Bischöfe_von_Alet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageID",2813127
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageRevisionID",187895809
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Condom"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_family_Dax.svg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Couserans"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thibéry"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Joyeuse"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Alet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
