"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2000/01/rdf-schema#label","Fort Washakie"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2000/01/rdf-schema#comment","Fort Washakie est un ancien poste militaire de la United States Army établi en janvier 1871 au cœur de la réserve indienne de Wind River, près de la ville actuelle de Lander au Wyoming, afin de protéger les Shoshones. Initialement dénommé Camp Brown, il fut renommé le 30 décembre 1878 en l'honneur du chef Washakie et fut définitivement abandonné le 30 mars 1909."
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/69000188"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Вашаки"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Washakie"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Washakie"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Washakie"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011fgt"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438805"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageID",12750615
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageRevisionID",168814846
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Wind_River"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washakie"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1969"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_(Wyoming)"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fremont_(Wyoming)"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoshones"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques_au_Wyoming"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Fort_Washakie","http://www.georss.org/georss/point","43.006389 -108.882222"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fremont_(Wyoming)"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques_au_Wyoming"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1969"
"http://fr.dbpedia.org/resource/Fort_Washakie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
