"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Dust (band)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Dust (groupe)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Dust (Band)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Dust (gruppo musicale)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Dust est un groupe américain de hard rock actif au début des années 1970. Dust a été formé à la fin des années 1960 par et deux adolescents, et Marc Bell (qui deviendra plus tard batteur des Ramones, sous le nom de Marky Ramone). En outre, Kenny Kerner a écrit les paroles du groupe et a joué le rôle de producteur et manager. Leur premier album Dust est sorti en 1971 sous le label , suivi d'un deuxième album avec le même label l'année suivante, nommé Hard Attack. Alors que le groupe a seulement sorti ces deux albums, ils sont devenus plus tard d'intérêt historique pour les collectionneurs intéressés."
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000734848"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/499122"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1144149"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dust_(band)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dust_(Band)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h_7hr"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b2828b9e-98c0-4624-8e0f-f423bd141efb"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dust_(banda)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dust_(banda)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dust"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137990763"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306652"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dust_(musikgrupp)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dust_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageID",8116153
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",191112264
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dust_(album)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kama_Sutra_Records"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Aaronson"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Attack_(album)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Wise"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marky_Ramone"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dust_(groupe)?oldid=191112264&ns=0"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dust_(groupe)"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/abstract","Dust est un groupe américain de hard rock actif au début des années 1970. Dust a été formé à la fin des années 1960 par et deux adolescents, et Marc Bell (qui deviendra plus tard batteur des Ramones, sous le nom de Marky Ramone). En outre, Kenny Kerner a écrit les paroles du groupe et a joué le rôle de producteur et manager. Leur premier album Dust est sorti en 1971 sous le label , suivi d'un deuxième album avec le même label l'année suivante, nommé Hard Attack. Alors que le groupe a seulement sorti ces deux albums, ils sont devenus plus tard d'intérêt historique pour les collectionneurs intéressés."
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Dust_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q822167"
