"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#label","Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#comment","Hajnáčka (allemand : Pirsenstein, hongrois : Ajnácskő) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge909715"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060165/"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ajnácskő"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hajnáčka_(okres_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гайначка"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајначка"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hajnáčka_(okres_Rimavská_Sobota)"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гайначка"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554592"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hajnáčka"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2274799"
"http://fr.dbpedia.org/resource/Hajnáčka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hajnáčka"
