"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2000/01/rdf-schema#label","Grady Auvil"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2000/01/rdf-schema#label","Grady Auvil"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2000/01/rdf-schema#comment","Grady Auvil (7 décembre 1905 – 28 décembre 1998) est un cultivateur américain. Il a fondé l'entreprise Auvil Fruit Company avec ses frères Robert et David en mars 1928. Il a créé la Washington Tree Fruit Research Commission (commission de recherches sur les fruits de l'État de Washington) et fut le premier à cultiver la pomme Granny Smith aux États-Unis. Il a reçu trois fois le prix du cultivateur de l'année (en 1954, 1981 et 1990). Il a obtenu la plus haute distinction de l'État de Washington, , des mains du Gouverneur Gary Locke pour ses contributions à la communauté."
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v1r_"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grady_Auvil"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113174"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/deathDate",1998-12-28
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageID",4993896
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageRevisionID",188997342
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Medal_of_Merit"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Locke"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1905"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvildoc.org/"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvilfruit.com/"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treefruitresearch.com/"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/Grady_Auvil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1905"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Grady_Auvil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
