"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2000/01/rdf-schema#label","Yampil"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2000/01/rdf-schema#label","Ямпіль (значення)"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2000/01/rdf-schema#label","Yampil"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2000/01/rdf-schema#label","Ямполь"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yampil"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jampil_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jampol"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yampil"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤームピリ"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յամպոլ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ямполь"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yampil"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ямпіль_(значення)"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jampil_(rozcestník)"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאמפיל"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681479"
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageID",7798846
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageRevisionID",101664183
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yampil_(oblast_de_Vinnytsia)"
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yampil_(oblast_de_Khmelnitskyï)"
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yampil_(oblast_de_Khmelnitskyï)"
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yampil_(oblast_de_Vinnytsia)"
"http://fr.dbpedia.org/resource/Yampil","http://dbpedia.org/ontology/wikiPageLength",230
"http://fr.dbpedia.org/resource/Yampil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yampil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yampil?oldid=101664183&ns=0"
"http://fr.dbpedia.org/resource/Yampil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yampil"
