"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2000/01/rdf-schema#label","Open and Free Technology Community"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2000/01/rdf-schema#label","Open and Free Technology Community"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2000/01/rdf-schema#comment","Open and Free Technology Community, aussi appelée OFTC (Communauté de la technologie libre et gratuite) est un réseau IRC qui fournit des services d'hébergement de salons aux membres de la communauté du logiciel libre partout dans le monde."
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/oftc-hybrid"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/oftc"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_التقنية_الحرة_والمفتوحة"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_and_Free_Technology_Community"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sxzp"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117350"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/OFTC"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_and_Free_Technology_Community"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://fr.dbpedia.org/property/moyenneSalons",1500
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://fr.dbpedia.org/property/moyenneServeurs",21
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://fr.dbpedia.org/property/moyenneUtilisateurs",5000
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageID",4309973
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageRevisionID",90649615
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Open_and_Free_Technology_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
