"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Бернардо дель Карпио"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#label","Bernardo del Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo del Carpio est un héros légendaire espagnol du IXe siècle. Il naquit d’un mariage secret entre don Sanche, seigneur de Saldagna, et la sœur d’Alphonse le Chaste. Ce prince, irrité de la mésalliance de sa sœur, fit crever les yeux à don Sanche et le fit enfermer. Bernard, devenu grand, s’illustra par de glorieux exploits contre les Maures, espérant toujours qu’il obtiendrait la liberté de son père ; mais le successeur d’Alphonse le Chaste eut la cruauté de faire périr don Sanche. Alors Bernard quitta l’Espagne et vint en France, où il mena la vie aventureuse d’un chevalier errant."
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardo_del_Carpio"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223272.xml"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=14033"
"http://fr.dbpedia.org/resource/Bernardo_del_Carpio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018lk9"
