"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2000/01/rdf-schema#label","Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pizzas"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pico"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پیتزا"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պիցցա"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pitsa"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیتزا"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พิซซ่า"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Placentae_Neapolitanae"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피자"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pizzas"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Піца"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピザ"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পিৎজা"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pizza_als_Thema"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比萨饼"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיצה"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیزا"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пицца"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيتزا"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Picc"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Піца"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pizzas"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πίτσα"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931672"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://dbpedia.org/ontology/wikiPageID",4967927
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://dbpedia.org/ontology/wikiPageRevisionID",182508304
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2004/02/skos/core#prefLabel","Pizza"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pizza?oldid=182508304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restauration_rapide"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pain"
"http://fr.dbpedia.org/resource/Catégorie:Pizza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_napolitaine"
