"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Ancien pays en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_countries_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Азин_историн_пачхьалкхаш"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Voormalige_lande_in_Asië"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ancian_país_d'Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Państwa_historyczne_w_Azji"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eksaj_landoj_de_Azio"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_держави_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zaniknuté_štáty_Ázie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Foste_state_din_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਏਸ਼ੀਆ_ਦੇ_ਪੁਰਾਣੇ_ਦੇਸ਼"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Estaos_desapaecíos_d'Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antigos_países_d'Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:Former_countries_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Azijos_istorinės_valstybės"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyn-wladwriaethau_Asia"
