"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Адр'є"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","阿德里耶"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#label","Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#comment","Adriers est une commune du centre-ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86001"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218600013"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539232"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038654/"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Адрье"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿德里耶"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adriers"
"http://fr.dbpedia.org/resource/Adriers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Adriers"
