"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://www.w3.org/2000/01/rdf-schema#label","Loi d'exil"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://www.w3.org/2000/01/rdf-schema#comment","Les lois d'exil sont des lois bannissant d’un pays leurs monarques et tout (ou partie) des membres de leur famille."
"http://fr.dbpedia.org/resource/Loi_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk1dl"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258289"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageID",1897615
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageRevisionID",187397637
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Italie"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans_(1818-1900)"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Matignon"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_d'exil"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hutin-Desgrées"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Loi_d'exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance"
