"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'Hasnon"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie d'Hasnon est une société de recherche de houille créée en 1837 qui exécute quelques sondages et ouvre sans succès trois fosses en 1839 et 1840 à Hasnon et Wallers, dans le bassin minier du Nord-Pas-de-Calais. Elle a également possédé 25 % de la Compagnie de Vicoigne de 1841 à 1843. En février 1843, la troisième fosse tentée est abandonnée. La Compagnie tente fin 1843 et début 1844 deux derniers sondages, mais les résultats ne sont pas probants et les activités cessent en 1845, date à laquelle la Compagnie d'Hasnon cesse d'exister. Inexploitée, la concession est par la suite reprise par la Compagnie des mines d'Anzin, qui avait déjà racheté les parts de la Compagnie de Vicoigne que possédait la Compagnie d'Hasnon en 1843, et laisse la concession en sommeil jusqu'aux alentours d"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90cd"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989842"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_d'Hasnon"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageID",5198608
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageRevisionID",178886672
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Saint-Hubert"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowette"
"http://fr.dbpedia.org/resource/Compagnie_d'Hasnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
