"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (jeu vidéo)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (datorspel)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri est un jeu vidéo de type shoot them up sorti en 1995 exclusivement sur 32X. Le jeu a été développé par Novotrade, les créateurs d'Ecco le dauphin."
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kolibri"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h1g8"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078491"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolibri_(datorspel)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kolibri_(videogioco)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kolibri_(игра)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolibri_(video_game)"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kolibri"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",2735972
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177275734
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive_32X"
"http://fr.dbpedia.org/resource/Kolibri_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
