"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2000/01/rdf-schema#label","Nandéké"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2000/01/rdf-schema#label","Nandéké"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2000/01/rdf-schema#comment","Nandéké est un village de la commune de Meiganga situé dans la région de l'Adamaoua et le département du Mbéré au Cameroun, à proximité de la frontière avec la République centrafricaine."
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nandéké"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xp7n31"
"http://fr.dbpedia.org/resource/Nandéké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705869"
"http://fr.dbpedia.org/resource/Nandéké","http://dbpedia.org/ontology/wikiPageID",10171383
"http://fr.dbpedia.org/resource/Nandéké","http://dbpedia.org/ontology/wikiPageRevisionID",168304147
"http://fr.dbpedia.org/resource/Nandéké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nandéké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Nandéké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbéré"
