"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#label","Lychakiv Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Lytchakivskiy"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Lytchakivskiy (en ukrainien : Личаківський цвинтар, en polonais : Cmentarz Łyczakowski) est la plus ancienne nécropole historique de Lviv, située sur les collines de la partie orientale de la ville. Elle a été aménagée à la fin du XVIIIe siècle dans un beau cadre verdoyant et très boisé, sur ordre de l’empereur Joseph II d’Autriche qui ne voulait plus de cimetières autour des églises dans la ville. Le cimetière abrite les sépultures de nombreux artistes, scientifiques et politiciens polonais, autrichiens, et ukrainiens."
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lychakiv_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lychakiv_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2179517"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lyčiakovo_kapinės"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lwlh"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Lychakiv"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96092683"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290319-1"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лычакіўскія_могілкі"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147916730"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Личаковско_гробље"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Личаківський_цвинтар"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lychakiv_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лычаковское_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lychakiv_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lytschakiwski-Friedhof"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_Łyczakowski_we_Lwowie"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316721"
"http://fr.dbpedia.org/resource/Cimetière_Lytchakivskiy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Licsakivi_temető"
