"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Sport en Allemagne en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_آلمان_در_۱۹۷۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8162197"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Германии_в_1978_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Tyskland_i_1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_ألمانية_في_1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1978_у_німецькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Alemanha_em_1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1978_in_German_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://dbpedia.org/ontology/wikiPageID",6412272
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://dbpedia.org/ontology/wikiPageRevisionID",114372327
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Allemagne en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Allemagne_en_1978?oldid=114372327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1979"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1978","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1977"
