"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée, Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée, Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Athée (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Athée est une commune française située dans le canton d'Auxonne du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212100283"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21028"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-athée-fr-Paris.ogg"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Athée_(Còsta_d'Aur)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Athée"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Athée_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mflnw"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ате_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Athée_(Clivus_Aureus)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Athée_(Costa_d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ате_(Кот-д’ОгӀ)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athée_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614070/"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ате_(Златна_обала)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Athée_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Athée_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Athée_(Zlatna_obala)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Athée_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20162"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athée_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿泰_(科多尔省)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athée,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ате_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ате_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ате_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",386510
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",190329342
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarne"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dijon"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges-lès-Premières"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collateur"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dijon-Bourgogne"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21028-Athée-Sols.png"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auxonne"
"http://fr.dbpedia.org/resource/Athée_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Côte-d'Or"
