"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","Thomas Woodcock"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","Thomas Woodcock"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","Thomas Woodcock (oficial de armas)"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","トマス・ウッドコック"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Woodcock, né le 20 mai 1951, est roi d'armes principal de la Jarretière et historien britannique."
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Woodcock_(officer_of_arms)"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000010175"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1636_830X"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ウッドコック"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Woodcock"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072349980"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ودكوك"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188446036"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Томас_Вудкок"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193755181/id"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90343972"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Woodcock"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Woodcock_(officer_of_arms)"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48311723"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/233565"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Woodcock_(officer_of_arms)"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Woodcock_(oficial_de_armas)"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378159"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqyn1"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88072838"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX869543"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://dbpedia.org/ontology/wikiPageID",9172252
"http://fr.dbpedia.org/resource/Thomas_Woodcock","http://dbpedia.org/ontology/wikiPageRevisionID",156424897
