"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Сернуа-ан-Беррі"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#label","Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#comment","Cernoy-en-Berry est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500647"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45064"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260457h#about"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сернуа-ан-Беррі"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cernoy-en-Berry"
"http://fr.dbpedia.org/resource/Cernoy-en-Berry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cernoy-en-Berry"
