"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2000/01/rdf-schema#label","Statham"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2000/01/rdf-schema#label","Statham (disambigua)"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Statham"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Statham"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statham"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217010"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statham_(disambigua)"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageID",7137966
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageRevisionID",93224042
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Statham"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Statham"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derek_Statham"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jason_Statham"
"http://fr.dbpedia.org/resource/Statham","http://dbpedia.org/ontology/wikiPageLength",211
"http://fr.dbpedia.org/resource/Statham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Statham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Statham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Statham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statham?oldid=93224042&ns=0"
"http://fr.dbpedia.org/resource/Statham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Statham"
