"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#label","Mudéjar revolt of 1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#label","Opstand van de mudejars (1264–1266)"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#label","Révolte mudéjar de 1264-1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#label","Revolta mudéjar de 1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#label","Revuelta mudéjar de 1264-1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2000/01/rdf-schema#comment","La révolte mudéjar de 1264-1266, ou rébellion des mudéjars, est une rébellion musulmane (mudéjar) dans la Basse Andalousie et la Murcie, après leur conquête par la Couronne de Castille. La rébellion répondait à la politique de la Castille de déplacer des populations musulmanes de ces régions et est partiellement fomentée par Mohammed ben Nazar, émir de Grenade. Les rebelles furent aidés par l'émirat de Grenade, alors que les Castillans firent alliance avec la couronne d'Aragon. Au début de leur soulèvement, les rebelles réussirent à prendre la Murcie et Jerez de la Frontière, ainsi que diverses localités plus petites, avant d'être défaites par les troupes royales. Postérieurement, la Castille expulsa les populations musulmanes des territoires conquis et incita les Chrétiens d'autres lieux "
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47452670"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_mudéjar_de_1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfd7l663"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mudéjar_revolt_of_1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثورة_المدجنين_(1264-1266)"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revuelta_mudéjar_de_1264-1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_Mudejar_1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opstand_van_de_mudejars_(1264–1266)"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mudéjar_revolt_of_1264–1266"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageID",12027541
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageRevisionID",184402946
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Pennsylvania_Press"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Encyclopaedia_of_Islam"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Books"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_militaire"
"http://fr.dbpedia.org/resource/Révolte_mudéjar_de_1264-1266","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
