"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Champions Hockey League 2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Champions Hockey League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de hockey sur glace 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Champions Hockey League 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de hockey sur glace 2008-2009 est la 1re édition de la Ligue des champions de hockey sur glace. Douze équipes participent au tournoi final."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hokejová_liga_majstrov_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4l3c"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokejowa_Liga_Mistrzów_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champions_Hockey_League_2008-2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_Mestarien_liigan_kausi_2008–2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champions_Hockey_League_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккейная_Лига_чемпионов_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hokejová_liga_mistrů_2008/2009"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Champions_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Champions_Hockey_League_2008-09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champions_Hockey_League_2008/09"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950995"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageID",2978098
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",187450922
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Duda"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkka_Mikkola"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juuso_Puustinen"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Gardner"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budvar_aréna"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Radoulov"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Proskouriakov"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Galler_Kantonalbank_Arena"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Atiouchov"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Rytz"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sejna"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Leeb"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismo_Kuoppala"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubos_Horcicka"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_des_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bordeleau"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravil_Gousmanov"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joonas_Ronnberg"
