"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#label","Classe Luyang III"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#label","Type 052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#label","昆明級駆逐艦"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа 052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#comment","Le type 052D (code OTAN: classe Luyang III ou classe Kunming d'après la tête de classe) est une classe de destroyers lance-missiles en cours de développement pour la marine de l'armée populaire de libération (en anglais : People Liberation Army Navy). Actuellement, cette classe est construite par deux chantiers navals à Jiangnan et Dalian."
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_052D_destroyer"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/052D型导弹驱逐舰"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembinasa_Type_052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Type_052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_052D_destroyer"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492255"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدمرة_نوع_052_دال_الصينية"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/052D형_구축함"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll322v"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Luyang_III"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torpédoborec_typu_052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typ_052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_052D"
"http://fr.dbpedia.org/resource/Type_052D","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昆明級駆逐艦"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageID",8845076
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageRevisionID",186453043
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_45"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TY-90"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kongō_(DDG)"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CY-1"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_lancement_vertical"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA365_Dauphin"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_antenne_active"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_chaud_et_lancement_froid"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_diesel_or_gas"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Horizon"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K37_Buk-M1-2"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chinoise"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_052C"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_marine_chinoise"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_730_CIWS"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-27"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalian"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PLANS_Urumqi_(DDG-118)_20190225.jpg"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_16"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_de_l'Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Atago"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_de_données_tactiques"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Jiangnan"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJ-10"
"http://fr.dbpedia.org/resource/Type_052D","http://dbpedia.org/ontology/wikiPageLength",13422
"http://fr.dbpedia.org/resource/Type_052D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_de_l'Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Type_052D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_marine_chinoise"
