"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/functionStartYear","2010"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/personName","Édouard Philippe"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/startOccupation","Député de la Seine-Maritime( circ.(2012 → 2017)"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/startOccupation","Premier ministre (depuis 2017)"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire à la suite de sa nomination comme Premier ministre)"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/startOccupation","Maire duHavre(2010 → 2017)"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_havraise__2010__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
