"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://www.w3.org/2000/01/rdf-schema#label","Langue coréenne"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageID",370609
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageRevisionID",12410195
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Langue_coréenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_coréenne?oldid=12410195&ns=0"
"http://fr.dbpedia.org/resource/Langue_coréenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_coréenne"
