"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Wróbel palestyński"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Moineau de la mer Morte"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","死海麻雀"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Passer moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","دورى البحر الميت"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Pardal del Moab"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Горобець месопотамський"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Passer moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Moabmus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Tamarisksparv"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Passer moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Passer moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Passer moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","دوري البحر الميت"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Moabsperling"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Pardal-do-levante"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#comment","Passer moabiticus Passer moabiticus Dessin de P. m. yatii par John Gerrard Keulemans, publié avec sa description originale en 1888 par Richard Bowdler Sharpe. Espèce Passer moabiticusTristram, 1864 Statut de conservation UICN LC : Préoccupation mineure Le Moineau de la mer Morte (Passer moabiticus) est une espèce d'oiseau appartenant à la famille des Passeridae."
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passer_moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Passer-moabiticus"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=7D19D9ED74569128"
"http://fr.dbpedia.org/resource/Moineau_de_la_mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/desspa1"
