"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Panmure (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Panmure, New Zealand"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Panmure est un faubourg du sud-est de la ville d'Auckland, sur l'île du Nord en Nouvelle-Zélande. Il est situé à 11 kilomètres au sud-est du centre ville, proche du fleuve Tamaki et du (Kaiahiku). Au nord se trouve le faubourg de Tamaki et à l'ouest celui ."
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panmure,_New_Zealand"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j3zy"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panmure,_New_Zealand"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panmure,_New_Zealand"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362179"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6232216/"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",3690691
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",163633637
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panmure_Shops,_Town_Centre_Area.jpg"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waitemata_Harbour"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_maories"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hobson"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Panmure"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourgs_d'Auckland"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Coromandel"
"http://fr.dbpedia.org/resource/Panmure_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Wellington"
