"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans (water-polo)"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#label","Jordi Sans i Juan"
"http://fr.dbpedia.org/resource/Jordi_Sans_(water-polo)","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Sans Juan dit Chiqui (né le 3 août 1965 à Barcelone) est un joueur de water-polo espagnol. Il remporte la médaille d'argent lors des Jeux olympiques de 1992 dans sa ville natale et celle d'or lors des Jeux de 1996 à Atlanta. 
* Portail du water-polo 
* Portail de l’Espagne"
