"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/2000/01/rdf-schema#label","Jeu Shining Force III"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93878972"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://dbpedia.org/ontology/wikiPageID",13325609
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://dbpedia.org/ontology/wikiPageRevisionID",172634439
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Shining_Force_III"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Shining Force III"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Shining_Force_III?oldid=172634439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Shining_Force_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shining_Force_III"
