"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#label","Henri Fursy"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#comment","Henri Dreyfus dit Henri Fursy ou Furcy, né le 26 février 1866 à Paris dans le 3e arrondissement, et mort le 14 avril 1929 à Paris 17e, est un journaliste, auteur dramatique et chansonnier de Montmartre."
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/803/70"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Fursy"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0118_4682"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=211503"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4325470"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Fursy"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Fursy"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828289k#about"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c0791d1-0f10-46e4-a405-3d7b4929fa19"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xppzq9"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2449464A"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59350710"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131138"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/wikiPageID",1665964
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/wikiPageRevisionID",180786360
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Henri_Fursy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
