"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","IAU designated constellations by area"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdozbiory według rozmiarów"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكوكبات من حيث المساحة"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","Сузір'я за площею"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","Lista de constelações por área"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","Liste des constellations par grandeur"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","星座面積列表"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2000/01/rdf-schema#label","Список созвездий по площади"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boyutuna_göre_takımyıldızlar_dizini"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星座面積列表"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_созвездий_по_площади"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шоқжұлдардың_аудандары_бойынша_тізімі"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716764"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_صورت‌های_فلکی_بر_پایه_وسعت"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_tähdistöistä_pinta-alan_mukaan"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zvaigznāju_uzskaitījums_pēc_leņķiskās_platības"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazdozbiory_według_rozmiarów"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجمع_النجوم_کا_رقبہ"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_zviježđa_po_površini"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_соѕвездија_по_површина"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อกลุ่มดาวเรียงตามเนื้อที่"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leet_o_constellations_bi_aurie"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Майҙаны_буйынса_йондоҙлоҡтар_исемлеге"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Феҳристи_суратҳои_фалакӣ_бар_пояи_паҳно"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星座の広さ順の一覧"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_rasi_bintang_menurut_luas"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكوكبات_من_حيث_المساحة"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_súhvezdí_podľa_rozlohy"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_constelações_por_área"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_constel·lacions_per_àrea"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сузір'я_за_площею"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_chòm_sao_theo_diện_tích"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αστερισμών_κατά_έκταση"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/넓이_순_별자리_목록"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_ozvezdij_po_površini"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_constelațiilor_după_suprafață"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_das_constelacións_por_área"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_съзвездията_по_площ"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAU_designated_constellations_by_area"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مجمع_النجوم_دا_رقبہ"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csillagképek_méret_szerinti_listája"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageID",116535
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageRevisionID",189694707
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextant_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiuchus"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiles_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Cheval"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_de_Sobieski"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméléon_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_austral"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octant_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Ourse"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Renard"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Chien_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_austral"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indien_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucan_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe_(constellation)"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant"
"http://fr.dbpedia.org/resource/Liste_des_constellations_par_grandeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(constellation)"
