"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2000/01/rdf-schema#label","The Ancient Art of War at Sea"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2000/01/rdf-schema#label","The Ancient Art of War at Sea"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2000/01/rdf-schema#comment","The Ancient Art of War at Sea est un jeu vidéo de type wargame développé par Evryware et publié par Brøderbund Software sur IBM PC et Mac en 1987. Le jeu fait suite à The Ancient Art of War (1984) et précède The Ancient Art of War in the Skies (1992). Le jeu fut bien reçu en 1988 par le magazine Dragon qui lui attribue une note de 5 sur 5"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Ancient_Art_of_War_at_Sea_1987"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ancient-art-of-war-at-sea"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080h5lv"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519781"
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://dbpedia.org/ontology/wikiPageID",5816137
"http://fr.dbpedia.org/resource/The_Ancient_Art_of_War_at_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",178844228
