"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://www.w3.org/2000/01/rdf-schema#label","Balle (petit épeautre)"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://www.w3.org/2000/01/rdf-schema#comment","La balle (ou bale) du petit épeautre (ou engrain) est un sous-produit issu du décorticage de la céréale. Elle est constituée de l'ensemble des glumes et glumelles qui renferment le grain. Après avoir protégé la graine pendant sa croissance, la balle peut être utilisée comme matériau de construction (isolation, décoration), litière animale, fourrage pour coussins, engrais ou carburant."
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028791"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageID",9190035
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageRevisionID",169244295
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glumelle"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enduit_décoratif.JPG"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_épeautre_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Process_Tri.JPG"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_thermique"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blé"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrain"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Einkorn_BMK.jpg"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glume"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(céréale)"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/wikiPageLength",3284
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blé"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balle_(petit_épeautre)?oldid=169244295&ns=0"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einkorn_BMK.jpg"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Process_Tri.jpg"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enduit_décoratif.jpg"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Process_Tri.jpg?width=300"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balle_(petit_épeautre)"
"http://fr.dbpedia.org/resource/Balle_(petit_épeautre)","http://dbpedia.org/ontology/abstract","La balle (ou bale) du petit épeautre (ou engrain) est un sous-produit issu du décorticage de la céréale. Elle est constituée de l'ensemble des glumes et glumelles qui renferment le grain. Après avoir protégé la graine pendant sa croissance, la balle peut être utilisée comme matériau de construction (isolation, décoration), litière animale, fourrage pour coussins, engrais ou carburant."
